﻿Corporación o Cargo,Circunscripción Electoral,Departamento,Municipio,Organizacion Politica,Identificacion Candidato,Nombre Candidato,Elegido,Género,Código,Tipo Persona,Valor,Departamento Ingreso,Ciudad Ingreso,Tipo de Identificación,Descripción del ingreso,Parentesco,Tipo Donacion,Fecha,Concepto del Ingreso,APORTANTE NORMALIZADO,Identificación Normalizada,ID,IDENTIFICACIÓN ORIGINAL,APORTANTE ORIGINAL,ELECCIÓN
Concejo,Municipal,CORDOBA,PUERTO LIBERTADOR,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,50997590,DIANA LUZ ARRIETA ALVAREZ,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152163,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,PUERTO LIBERTADOR,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,25999212,DIANA MARIA TIRADO SALAS,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152164,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,PUERTO LIBERTADOR,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1040497881,EOMIR NEL MUÑOZ CARVAJAL,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152165,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,PUERTO LIBERTADOR,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,78588304,HENRRY SAMIT CARO AVILA,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152166,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,PUERTO LIBERTADOR,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1063274434,LELYS MARIA MEJIA PAEZ,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152167,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,PUERTO LIBERTADOR,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,25990532,LUZ MARINA ROMERO SANTOS,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152168,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,PUERTO LIBERTADOR,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,50998599,NERI LUZ DIAZ VERGARA,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152169,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAHAGUN,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,7369775,ERIC EDUARDO CARMONA TUIRAN,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152185,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN ANDRES DE SOTAVENTO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,26085242,ENILDA ROSA OSORIO JERONIMO,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152232,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN ANDRES DE SOTAVENTO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1072259790,ORLANDO ELIAS SARMIENTO CONDE,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152233,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN ANDRES DE SOTAVENTO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1069473881,YANETH LUCIA MORA PEREZ,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152234,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN ANTERO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1072531159,ENDIR  MADERA MORELO,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152248,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN ANTERO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,15620515,JULIO CESAR CARDENAS FUENTES,No,Masculino,102,Persona Natural,"$300,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152249,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN ANTERO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,50989707,YOLIMA  CORREA LADEUTH,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152250,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN BERNARDO DEL VIENTO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,32659837,CONCEPCION  JULIO HERNANDEZ,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152263,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN CARLOS,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,11151215,FERNEY VICENTE VELASQUEZ TENORIO,No,Masculino,102,Persona Natural,"$450,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152303,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN CARLOS,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,11155088,HELVER JONAS VEGA LOPEZ,No,Masculino,102,Persona Natural,"$300,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152304,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN CARLOS,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,11002007,HOWARD LINDO DAZA AGUDELO,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152305,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN CARLOS,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1003589237,LEONEL DARIO JARAMILLO ESPITIA,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152306,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN CARLOS,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1064983798,LUZ DELIA PEREZ GARCIA,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152307,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN CARLOS,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1071351227,VICTOR DAVID RAMIREZ POLO,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152308,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN PELAYO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1193287218,ANDREA CAROLINA CONTRERAS BOHORQUEZ,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152345,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN PELAYO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1003717915,DANIELA RAQUEL BANDA GALEANO,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152346,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN PELAYO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,7378553,EDWIN ENRIQUE HERNANDEZ CAVADIA,No,Masculino,102,Persona Natural,"$500,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152347,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN PELAYO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,7381964,JOSE ELIAS HERNANDEZ DORIA,No,Masculino,102,Persona Natural,"$1,000,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152348,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,SAN PELAYO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1073827616,MARIA CELESTE ORTEGA ESPITIA,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152349,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,TIERRALTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1071433579,ARMANDO MORELLYS SOCARRAS NEGRETE,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152362,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CORDOBA,TIERRALTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1073990754,NILSON JOSE OVIEDO NERIO,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152363,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHIA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1120738983,ALFONSO CESAR ORTEGA JULIO,No,Masculino,102,Persona Natural,"$350,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152876,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHIA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,11203532,WILMAR  MENESES RODRIGUEZ,No,Masculino,102,Persona Natural,"$650,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,152877,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHOCONTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,21148233,DIANA CARMENZA GORDILLO TRIANA,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153136,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHOCONTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,80394351,DIEGO LUIS ALONSO SANCHEZ,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153137,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHOCONTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,13174502,GABINO  GARZON CORDERO,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153138,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHOCONTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,20493253,GLORIA MARLENY RUBIO RIAÑO,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153139,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHOCONTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,3002597,JAIRO RAUL ALVAREZ PINZON,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153140,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHOCONTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,80394364,JAIRO  NAVARRETE ALVAREZ,No,Masculino,102,Persona Natural,"$400,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153141,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHOCONTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,79659270,JOHN JAIRO CONTRERAS MALAGON,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153142,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHOCONTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,35450394,ROSA HELENA JIMENEZ QUINTERO,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153143,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,CHOCONTA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1069263903,WENDY LISETH FERNANDEZ MARIN,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153144,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,EL COLEGIO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,30236540,ADRIANA MARIA ARISTIZABAL VANEGAS,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153248,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,EL COLEGIO,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,35200396,DORIS  SANCHEZ MARTINEZ,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153249,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,FACATATIVA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1070958438,WILLIAM GUILLERMO SANCHEZ BORRAY,No,Masculino,102,Persona Natural,"$400,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153338,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,FUNZA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,79507966,JAVIER ALBERTO MORENO SILVA,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153533,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,FUNZA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1073502807,JOSE LUIS SANCHEZ TIBAQUIRA,No,Masculino,102,Persona Natural,"$600,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153534,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,FUNZA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,79188609,JULIO CESAR RODRIGUEZ FARIETA,No,Masculino,102,Persona Natural,"$1,000,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153535,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,FUNZA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,79915721,JULIO EDUARDO RUBIO GAMBA,No,Masculino,102,Persona Natural,"$1,000,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153536,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,FUNZA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,80495423,NELSON IVAN LOPEZ MARROQUIN,No,Masculino,102,Persona Natural,"$1,000,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153537,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,FUNZA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,80655779,SERGIO ALEXANDER VELASCO VELANDIA,No,Masculino,102,Persona Natural,"$1,000,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153538,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,FUSAGASUGA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,11389127,JOSE LEONARDO SANABRIA CARREÑO,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153646,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,FUSAGASUGA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1069729591,MARIA CRISTINA SANCHEZ DIAZ,No,Femenino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153647,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,GIRARDOT,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,14319398,LUIS EDUARDO MONTENEGRO ROMERO,No,Masculino,102,Persona Natural,"$250,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153941,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,GIRARDOT,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,11306788,MANUEL HERNAN RICO BOCANEGRA,No,Masculino,102,Persona Natural,"$250,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,153942,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
Concejo,Municipal,CUNDINAMARCA,GUACHETA,PARTIDO ALIANZA SOCIAL INDEPENDIENTE - ASI,1076649282,JOHAN WBEIMAR LOPEZ SANCHEZ,No,Masculino,102,Persona Natural,"$200,000.0",ANTIOQUIA,YARUMAL,Cédula de Ciudadanía,EMPLEADO INDEPENDIENTE,,Donación en especie,11/08/2019,DONACION ESPECIE HONORARIOS CONTADOR,JOAQUIN EMILIO ZAPATA,15274524,154112,15274524,JOAQUIN EMILIO ZAPATA,TERRITORIALES 2019
